Service Area(T),Service Divison(T),Responsible Unit(T),Expenses Type(T),Detailed Expense Type(T),Expense Code(T),Narrative,Payment Date,Transaction Number,Order ID,Amount,Captial/Revenue,Supplier(T),Cost Centre,Cost Centre(T),Cost Centre Responsible Officer(T),Project Code,Project Code(T),Cat3,Cat4,Cat5,Cat6,Cat7,Expense Description
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Arnold Laver Ans,18/01/2021,10839614,0,121.53,R,BSM Purchase Card Transactions,E064,Usk CiW Primary School (VC),Victoria Evans,,,,NA,,,,"1635, Arnold Laver Ans,"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,Communications and Computing,IT Hardware,Www.Avpartmaster.Net,18/01/2021,10839537,0,607.99,R,BSM Purchase Card Transactions,E064,Usk CiW Primary School (VC),Victoria Evans,,,,NA,,,,"1635, Www.Avpartmaster.Net,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Cartridge World Bridgend,18/12/2020,10831790,0,110.00,R,BSM Purchase Card Transactions,R250,Overhead - SWTRA / External,Gareth C. Sage,10601,A1 Works Unit Mgt Costs,,NA,,,,"2666, Cartridge World Bridgend,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Health & Safety Equipment.,Forest Park & Garden,18/12/2020,10831925,0,75.00,R,BSM Purchase Card Transactions,R250,Overhead - SWTRA / External,Gareth C. Sage,10607,A7 Supplies & Services Works Unit Mgt Costs,,NA,,,,"2666, Forest Park & Garden,"
Children Services,Supporting Children & Young People Service,Social Care and Health,Income,Customer and Client Receipts,Donations Received,One4all,18/12/2020,10831781,0,"2,506.50",R,BSM Purchase Card Transactions,S039,Business Support Team,Jane Rodgers,,,,,,,,"2835, One4all,"
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Card Factory,18/12/2020,10831742,0,4.77,R,BSM Purchase Card Transactions,S049,MyST,Charlotte Drury,,,999110,NA,,,,"340, Card Factory,"
Schools Total,SCHGRP3 � School Group 3 � Pupil Capacity 315-500,MCC Schools,Employees,Indirect Employee Expenses,Health & Safety,Iz *fizzyblox Ltd,18/12/2020,10832137,0,200.00,R,BSM Purchase Card Transactions,E063,Undy Primary School,Mark Gunn,,,508211,NA,,,,"4000, Iz *fizzyblox Ltd,"
Planning & Housing,General Fund Housing,Enterprise,Income,Customer and Client Receipts,Covid19 Expenditure Recoupment,Gen Register Office,18/12/2020,10831782,0,38.00,R,BSM Purchase Card Transactions,H001,Homelessness,Jane Oates,,,507210,,,,,"4268, Gen Register Office,"
Planning & Housing,General Fund Housing,Enterprise,Income,Customer and Client Receipts,Covid19 Expenditure Recoupment,Wilko.Com,18/12/2020,10831997,0,152.00,R,BSM Purchase Card Transactions,H001,Homelessness,Jane Oates,,,507210,,,,,"4268, Wilko.Com,"
Planning & Housing,General Fund Housing,Enterprise,Income,Customer and Client Receipts,Covid19 Expenditure Recoupment,Www.Utilita.Co.Uk,18/12/2020,10832233,0,15.00,R,BSM Purchase Card Transactions,H001,Homelessness,Jane Oates,,,507210,,,,,"4268, Www.Utilita.Co.Uk,"
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,One4all,18/12/2020,10832060,0,"2,650.00",R,BSM Purchase Card Transactions,S043,St David�s Day Fund (Grant),Jane Rodgers,,,,NA,,,,"4493, One4all,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,B & Q,18/12/2020,10831996,0,3.24,R,BSM Purchase Card Transactions,R224,Multi Task Gangs,Gareth C. Sage,,,,NA,,,,"47, B & Q 1300,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,B & Q,18/12/2020,10831996,0,10.20,R,BSM Purchase Card Transactions,R224,Multi Task Gangs,Gareth C. Sage,,,,NA,,,,"47, B & Q 1300,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,B & Q,18/12/2020,10831996,0,9.90,R,BSM Purchase Card Transactions,R224,Multi Task Gangs,Gareth C. Sage,,,,NA,,,,"47, B & Q 1300,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Wickes Newport,18/12/2020,10832084,0,42.08,R,BSM Purchase Card Transactions,R224,Multi Task Gangs,Gareth C. Sage,,,,NA,,,,"47, Wickes Newport,"
Business Growth and Enterprise,Borough Theatre,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Advertising,Mailchimp,18/01/2021,10839626,0,66.65,R,BSM Purchase Card Transactions,L230,Borough Theatre General,Dave Baxter,10901,Borough Theatre - Performances,,FP,,,,"4747, Mailchimp,"
Business Growth and Enterprise,Borough Theatre,Enterprise,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Www.Ryman.Co.Uk,18/01/2021,10839749,0,34.23,R,BSM Purchase Card Transactions,L230,Borough Theatre General,Dave Baxter,10900,Borough Theatre - Overheads,,NA,,,,"4747, Www.Ryman.Co.Uk,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,T G Howell,18/12/2020,10831785,0,12.08,R,BSM Purchase Card Transactions,R250,Overhead - SWTRA / External,Gareth C. Sage,10607,A7 Supplies & Services Works Unit Mgt Costs,,NA,,,,"5653, T G Howell,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,T G Howell,18/12/2020,10831981,0,262.50,R,BSM Purchase Card Transactions,R250,Overhead - SWTRA / External,Gareth C. Sage,10607,A7 Supplies & Services Works Unit Mgt Costs,,NA,,,,"5653, T G Howell,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Toolstation Ltd,18/01/2021,10839540,0,6.48,R,BSM Purchase Card Transactions,R250,Overhead - SWTRA / External,Gareth C. Sage,10607,A7 Supplies & Services Works Unit Mgt Costs,,NA,,,,"5653, Toolstation Ltd,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,Communications and Computing,IT Software,Adobe,18/12/2020,10831698,0,5.99,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,,,,NA,,,,"6132, Adobe,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Trophystore.Co.Uk Limited,18/12/2020,10832116,0,6.16,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,,,,NA,,K114,,"6132, Trophystore.Co.Uk Limited,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Www.Dominos.Co.Uk,18/12/2020,10831734,0,57.08,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,,,,NA,,,,"6132, Www.Dominos.Co.Uk,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,Communications and Computing,IT Software,Adobe.Com,18/01/2021,10839619,0,29.49,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,,,,NA,,K006,,"6525, Adobe.Com,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,Communications and Computing,IT Software,Adobe.Com,18/12/2020,10831992,0,29.49,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,,,,NA,,,,"6525, Adobe.Com,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Costco Wholesale ,18/12/2020,10832144,0,203.82,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,,,,NA,,,,"6525, Costco Wholesale #120,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,Services,Training Charges,Eb *professional Learn,18/01/2021,10839744,0,40.00,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,,,,NA,,K006,,"6525, Eb *professional Learn,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Flowers By Marjorie,18/12/2020,10831739,0,28.00,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,,,,NA,,K006,,"6525, Flowers By Marjorie,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,Communications and Computing,IT Software,Msft ,18/01/2021,10839618,0,0.22,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,,,,NA,,K006,,"6525, Msft * E0200cycs4,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Sp * Trusted Ppe,18/01/2021,10839620,0,83.29,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,,,,NA,,K006,,"6525, Sp * Trusted Ppe,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Subway 70750 Chepstow,18/01/2021,10839779,0,91.54,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,,,,NA,,K006,,"6525, Subway 70750 Chepstow,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,Communications and Computing,IT Software,Swipedon Ltd,18/01/2021,10839746,0,22.00,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,,,,NA,,K006,,"6525, Swipedon Ltd,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,Communications and Computing,IT Software,Swipedon Ltd,18/12/2020,10832156,0,22.00,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,,,,NA,,,,"6525, Swipedon Ltd,"
Schools Total,SCHGRP3 � School Group 3 � Pupil Capacity 315-500,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Badges-Heavenly,18/12/2020,10832013,0,20.45,R,BSM Purchase Card Transactions,E060,The Dell Primary School,Stephen King,,,,NA,,,,"7413, Badges-Heavenly,"
Schools Total,SCHGRP3 � School Group 3 � Pupil Capacity 315-500,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,J & A (Int) Ltd,18/12/2020,10831982,0,117.50,R,BSM Purchase Card Transactions,E060,The Dell Primary School,Stephen King,,,,NA,,,,"7413, J & A (Int) Ltd,"
Schools Total,SCHGRP3 � School Group 3 � Pupil Capacity 315-500,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Unitedartsgmbh,18/12/2020,10831977,0,16.67,R,BSM Purchase Card Transactions,E060,The Dell Primary School,Stephen King,,,,NA,,,,"7413, Unitedartsgmbh,"
Schools Total,SCHGRP3 � School Group 3 � Pupil Capacity 315-500,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Unitedartsgmbh,18/12/2020,10832157,0,25.00,R,BSM Purchase Card Transactions,E060,The Dell Primary School,Stephen King,,,,NA,,,,"7413, Unitedartsgmbh,"
Business Growth and Enterprise,Communications,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,Paypal,18/12/2020,10832057,0,200.00,R,BSM Purchase Card Transactions,X059,Communications,Abigail Barton,,,,NA,,,,"7416, Paypal,"
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Supported Housing Costs,Co-Op Group ,18/12/2020,10831769,0,157.50,R,BSM Purchase Card Transactions,S008,Long Term Support Team,Claire Worlock,,,509068,NA,SC01848,,,"7789, Co-Op Group 190325,"
Children Services,Children Services Other,Social Care and Health,Supplies & Services,Services,Supported Housing Costs,Currys,18/12/2020,10832015,0,239.00,R,BSM Purchase Card Transactions,S043,St David�s Day Fund (Grant),Jane Rodgers,,,509068,NA,SC00294,,,"7789, Currys,"
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Supported Housing Costs,Currys,18/12/2020,10832089,0,787.99,R,BSM Purchase Card Transactions,S008,Long Term Support Team,Claire Worlock,,,509068,NA,SC00293,,,"7789, Currys,"
Children Services,Children Services Other,Social Care and Health,Supplies & Services,"Clothes, Uniform and Laundry",Clothing (Direct),Original Factory ,18/12/2020,10832012,0,45.60,R,BSM Purchase Card Transactions,S043,St David�s Day Fund (Grant),Jane Rodgers,,,,NA,SC01315,,,"7789, Original Factory S,"
Children Services,Children Services Other,Social Care and Health,Supplies & Services,"Clothes, Uniform and Laundry",Clothing (Direct),Peacock Stores Ltd,18/12/2020,10832059,0,53.10,R,BSM Purchase Card Transactions,S043,St David�s Day Fund (Grant),Jane Rodgers,,,,NA,SC00745,,,"7789, Peacock Stores Ltd,"
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Marketing General,One4all,18/01/2021,10839773,0,100.00,R,BSM Purchase Card Transactions,S003,Placement & Support Team,Llinos Davies,,,,NA,,,,"8021, One4all,"
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Marketing General,One4all,18/12/2020,10832082,0,80.00,R,BSM Purchase Card Transactions,S003,Placement & Support Team,Llinos Davies,,,,NA,,,,"8021, One4all,"
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Marketing General,One4all,18/12/2020,10832149,0,460.00,R,BSM Purchase Card Transactions,S003,Placement & Support Team,Llinos Davies,,,,NA,,,,"8021, One4all,"
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Communications and Computing,Postages,Royal Mail Online Shop,18/01/2021,10839765,0,50.21,R,BSM Purchase Card Transactions,S003,Placement & Support Team,Llinos Davies,,,508968,NA,,,,"8021, Royal Mail Online Shop,"
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Communications and Computing,Computer Consumables,Www.Coram.Org.Uk,18/01/2021,10839762,0,315.00,R,BSM Purchase Card Transactions,S003,Placement & Support Team,Llinos Davies,,,,NA,,,,"8021, Www.Coram.Org.Uk,"
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Halfords ,18/12/2020,10831764,0,6.50,R,BSM Purchase Card Transactions,S049,MyST,Charlotte Drury,,,999110,NA,,,,"8050, Halfords 0329,"
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Home Bargins/brynmawr,18/12/2020,10831763,0,50.35,R,BSM Purchase Card Transactions,S049,MyST,Charlotte Drury,,,999110,NA,,,,"8050, Home Bargins/brynmawr,"
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,McDonalds,18/12/2020,10832125,0,5.09,R,BSM Purchase Card Transactions,S049,MyST,Charlotte Drury,,,999110,NA,,,,"8050, McDonalds,"
Adult Services,Direct Care,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,A F Thomas & Sons,18/12/2020,10832160,0,124.99,R,BSM Purchase Card Transactions,S102,Care at Home,Colin Richings,,,,NA,,,,"8128, A F Thomas & Sons,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Pontrilas Merchants Ltd,18/12/2020,10831995,0,"1,263.03",R,BSM Purchase Card Transactions,R007,Stores,Nicola Kelly,,,,NA,,,,"8128, Pontrilas Merchants Ltd,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Drainage Superstore,18/12/2020,10832206,0,256.46,R,BSM Purchase Card Transactions,R150,Overhead - Mon Highways,Steve Lane,,,,NA,,,,"8164, Drainage Superstore,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Drainage Superstore,18/12/2020,10832136,0,132.66,R,BSM Purchase Card Transactions,R127,Gully emptying,Steve Lane,,,,NA,,,,"8164, Drainage Superstore,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Drainage Superstore,18/12/2020,10832047,0,"1,630.60",R,BSM Purchase Card Transactions,R138,Structures Maintenance,Steve Lane,,,,NA,,,,"8164, Drainage Superstore,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Ecommprojects,18/12/2020,10832044,0,866.94,R,BSM Purchase Card Transactions,R250,Overhead - SWTRA / External,Gareth C. Sage,10601,A1 Works Unit Mgt Costs,,NA,,,,"8164, Ecommprojects,"
Children Services,Children Services Other,Social Care and Health,Supplies & Services,Services,Professional And Specialist Fees,Doxy.Me Telemedicine,18/01/2021,10839631,0,58.05,R,BSM Purchase Card Transactions,S047,Face to Face Counselling,Charlotte Drury,70040,School-Based Counselling,,NA,,,,"8191, Doxy.Me Telemedicine,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,18/01/2021,10839654,0,302.50,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,CF68EVL,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,18/01/2021,10839640,0,152.50,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,CK67YBF,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,18/01/2021,10839641,0,267.50,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,CK67XZW,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,18/01/2021,10839642,0,302.50,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,CA68YOO,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,18/01/2021,10839663,0,267.50,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,CA65NNL,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,18/01/2021,10839660,0,302.50,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,CA65FZT,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,18/01/2021,10839661,0,267.50,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,CA65NNB,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,18/01/2021,10839662,0,167.50,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,YK64WXD,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,18/01/2021,10839639,0,97.50,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,CK63NLV,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,18/01/2021,10839643,0,167.50,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,BX69GRZ,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,18/01/2021,10839644,0,302.50,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,,CA68YOP,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,18/01/2021,10839648,0,302.50,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,CF68AKV,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,18/01/2021,10839649,0,267.50,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,,CK67YAX,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,18/01/2021,10839650,0,332.50,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,KX09CGU,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,18/01/2021,10839646,0,167.50,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,BX69GRU,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,18/01/2021,10839655,0,302.50,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,CK63NLX,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,18/01/2021,10839656,0,267.50,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,CE69KSJ,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,18/01/2021,10839637,0,97.50,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,CK63NLT,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,18/01/2021,10839651,0,267.50,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,CE69KSN,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,18/01/2021,10839652,0,202.50,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,CN58AOW,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,18/01/2021,10839653,0,302.50,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,CF68EVK,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,18/01/2021,10839657,0,167.50,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,WK65LAO,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,18/01/2021,10839658,0,302.50,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,CK63NLY,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,18/01/2021,10839659,0,302.50,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,CF68AKX,,,"8584, Dvla Vehicle Tax,"