Service Area(T),Service Divison(T),Responsible Unit(T),Expenses Type(T),Detailed Expense Type(T),Expense Code(T),Narrative,Payment Date,Transaction Number,Order ID,Amount,Captial/Revenue,Supplier(T),Cost Centre,Cost Centre(T),Cost Centre Responsible Officer(T),Project Code,Project Code(T),Cat3,Cat4,Cat5,Cat6,Cat7,Expense Description
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Tesco-Stores,20/10/2020,10814498,0,16.5,R,BSM Purchase Card Transactions,S049,MyST,Charlotte Drury,,,999110,NA,,,,"1278, Tesco-Stores 6225,"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Premises,"Repairs, Alterations & Maintenance of Buildings",Premises Repairs And Maintenance,Toolstoday.Co.Uk,20/10/2020,10814476,0,54.16,R,BSM Purchase Card Transactions,E064,Usk CiW Primary School (VC),Victoria Evans,,,,NA,VC00062,,,"2538, Toolstoday.Co.Uk,"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Vistaprint,20/10/2020,10814172,0,4.55,R,BSM Purchase Card Transactions,E064,Usk CiW Primary School (VC),Victoria Evans,,,,NA,,,,"2538, Vistaprint,"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Vistaprint,20/10/2020,10814173,0,24.67,R,BSM Purchase Card Transactions,E064,Usk CiW Primary School (VC),Victoria Evans,,,,NA,,,,"2538, Vistaprint,"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,Communications and Computing,IT Hardware,Www.Avpartmaster.Net,20/11/2020,10822673,0,-607.99,R,BSM Purchase Card Transactions,E064,Usk CiW Primary School (VC),Victoria Evans,,,,NA,,,,"2538, Www.Avpartmaster.Net,"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,Communications and Computing,IT Hardware,Www.Avpartmaster.Net,20/11/2020,10822702,0,607.99,R,BSM Purchase Card Transactions,E064,Usk CiW Primary School (VC),Victoria Evans,,,,NA,,,,"2538, Www.Avpartmaster.Net,"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Premises,"Repairs, Alterations & Maintenance of Buildings",Premises Repairs And Maintenance,Www.Lockandkey.Co.Uk,20/10/2020,10814356,0,142.96,R,BSM Purchase Card Transactions,E064,Usk CiW Primary School (VC),Victoria Evans,,,,NA,VC00062,,,"2538, Www.Lockandkey.Co.Uk,"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Www.Schoolmeritstickers,20/10/2020,10814607,0,85,R,BSM Purchase Card Transactions,E064,Usk CiW Primary School (VC),Victoria Evans,,,,NA,,,,"2538, Www.Schoolmeritstickers.,"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Www.Schoolmeritstickers,20/10/2020,10814455,0,12.35,R,BSM Purchase Card Transactions,E064,Usk CiW Primary School (VC),Victoria Evans,,,,NA,,,,"2538, Www.Schoolmeritstickers.,"
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,Argos Ltd,20/11/2020,10822274,0,108,R,BSM Purchase Card Transactions,S049,MyST,Charlotte Drury,,,,NA,,,,"340, Argos Ltd,"
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,Argos Ltd,20/11/2020,10822278,0,-88,R,BSM Purchase Card Transactions,S049,MyST,Charlotte Drury,,,,NA,,,,"340, Argos Ltd,"
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,Argos Ltd,20/11/2020,10822285,0,88,R,BSM Purchase Card Transactions,S049,MyST,Charlotte Drury,,,,NA,,,,"340, Argos Ltd,"
Schools Total,SCHGRP3 � School Group 3 � Pupil Capacity 315-500,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Repairs & Maintenance.,Zip Heaters,20/10/2020,10814490,0,187.33,R,BSM Purchase Card Transactions,E063,Undy Primary School,Mark Gunn,,,,NA,ZC00061,,,"4000, Zip Heaters,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,A. Jones & Co. (Usk) L,20/11/2020,10822339,0,35.91,R,BSM Purchase Card Transactions,R189,Bridges culverts routine,Gareth C. Sage,,,,NA,,,,"47, A. Jones & Co. (Usk) L,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,A. Jones & Co. (Usk) L,20/11/2020,10822405,0,63.99,R,BSM Purchase Card Transactions,R189,Bridges culverts routine,Gareth C. Sage,,,,NA,,,,"47, A. Jones & Co. (Usk) L,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,A. Jones & Co. (Usk) L,20/11/2020,10822478,0,40.75,R,BSM Purchase Card Transactions,R210,Task Orders,Gareth C. Sage,,,,NA,,,,"47, A. Jones & Co. (Usk) L,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,McDonalds,20/11/2020,10822483,0,19.05,R,BSM Purchase Card Transactions,R250,Overhead - SWTRA / External,Gareth C. Sage,10601,A1 Works Unit Mgt Costs,,NA,,,,"47, McDonalds,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Wickes Newport,20/11/2020,10822279,0,5,R,BSM Purchase Card Transactions,R250,Overhead - SWTRA / External,Gareth C. Sage,10607,A7 Supplies & Services Works Unit Mgt Costs,,NA,,,,"47, Wickes Newport,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Wickes Newport,20/11/2020,10822284,0,13.32,R,BSM Purchase Card Transactions,R210,Task Orders,Gareth C. Sage,,,,NA,,,,"47, Wickes Newport,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Wickes Newport,20/11/2020,10822287,0,6.48,R,BSM Purchase Card Transactions,R210,Task Orders,Gareth C. Sage,,,,NA,,,,"47, Wickes Newport,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Www.Theratchetshop.Com,20/11/2020,10822492,0,99.1,R,BSM Purchase Card Transactions,R250,Overhead - SWTRA / External,Gareth C. Sage,10607,A7 Supplies & Services Works Unit Mgt Costs,,NA,,,,"47, Www.Theratchetshop.Com,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Greggs Plc,20/11/2020,10822682,0,6.5,R,BSM Purchase Card Transactions,R250,Overhead - SWTRA / External,Gareth C. Sage,10601,A1 Works Unit Mgt Costs,,NA,,,,"5159, Greggs Plc,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Amz*easypag-Uk,20/11/2020,10822389,0,-17.49,R,BSM Purchase Card Transactions,R250,Overhead - SWTRA / External,Gareth C. Sage,10601,A1 Works Unit Mgt Costs,,NA,,,,"5653, Amz*easypag-Uk,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Arco Limited (Sap),20/11/2020,10822499,0,143.4,R,BSM Purchase Card Transactions,R250,Overhead - SWTRA / External,Gareth C. Sage,10607,A7 Supplies & Services Works Unit Mgt Costs,,NA,,,,"5653, Arco Limited (Sap),"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Pegasus Industrial,20/11/2020,10822477,0,125.32,R,BSM Purchase Card Transactions,R250,Overhead - SWTRA / External,Gareth C. Sage,10607,A7 Supplies & Services Works Unit Mgt Costs,,NA,,,,"5653, Pegasus Industrial,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Roberts Price (Bm) Ltd,20/11/2020,10822406,0,588,R,BSM Purchase Card Transactions,R210,Task Orders,Gareth C. Sage,,,,NA,,,,"5653, Roberts Price (Bm) Ltd,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Domino S Pizza,20/11/2020,10822634,0,19.02,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,,,,NA,,K006,,"6132, Domino S Pizza,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,Grants and Subscriptions,Subscriptions,Trophystore.Co.Uk Limited,20/11/2020,10822266,0,13.49,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,,,,NA,,K031,,"6132, Trophystore.Co.Uk Limited,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,Grants and Subscriptions,Subscriptions,Uk Mathematics Trust,20/11/2020,10822720,0,13,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,,,,NA,,K031,,"6132, Uk Mathematics Trust,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,Communications and Computing,IT Software,123 Reg Ltd,20/11/2020,10822497,0,19.96,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,,,,NA,,K006,,"6525, 123 Reg Ltd,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,Communications and Computing,IT Software,123 Reg Ltd,20/11/2020,10822498,0,29.99,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,,,,NA,,K006,,"6525, 123 Reg Ltd,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,Communications and Computing,IT Software,Adobe.Com,20/11/2020,10822407,0,29.49,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,,,,NA,,K006,,"6525, Adobe.Com,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Demco Europe,20/11/2020,10822465,0,97.15,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,,,,NA,,K006,,"6525, Demco Europe,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,Communications and Computing,IT Software,Msft *<e0600ci3xh>,20/11/2020,10822514,0,8.85,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,,,,FP,,K006,,"6525, Msft *<e0600ci3xh>,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,Communications and Computing,Postages,Royal Mail Charges,20/11/2020,10822384,0,1.5,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,,,508125,NA,,K006,,"6525, Royal Mail Charges,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Sp * Trusted Ppe,20/11/2020,10822282,0,37.37,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,,,,NA,,K006,,"6525, Sp * Trusted Ppe,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,Communications and Computing,IT Software,Swipedon Ltd,20/11/2020,10822689,0,22,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,,,,NA,,K006,,"6525, Swipedon Ltd,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Tesco-Stores,20/11/2020,10822393,0,-12.18,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,57005,Pupil Development Grant,,NA,,K006,,"6525, Tesco-Stores 6459,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Tesco-Stores,20/11/2020,10822402,0,12.18,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,57005,Pupil Development Grant,,NA,,K006,,"6525, Tesco-Stores 6459,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Tesco-Stores,20/11/2020,10822712,0,52,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,57005,Pupil Development Grant,,NA,,K006,,"6525, Tesco-Stores 6459,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Www.Dominos.Co.Uk,20/11/2020,10822513,0,90.48,R,BSM Purchase Card Transactions,E002,Chepstow School,Kerry-Jane Godbehere,,,,NA,,K006,,"6525, Www.Dominos.Co.Uk,"
Schools Total,SCHGRP3 � School Group 3 � Pupil Capacity 315-500,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Edshed,20/11/2020,10822371,0,150,R,BSM Purchase Card Transactions,E060,The Dell Primary School,Stephen King,,,,NA,,,,"7413, Edshed,"
Business Growth and Enterprise,Communications,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Advertising,Facebk,20/10/2020,10814362,0,125,R,BSM Purchase Card Transactions,X059,Communications,Abigail Barton,,,,NA,,,,"7416, Facebk 6hm5evs6d2,"
Business Growth and Enterprise,Communications,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Advertising,Facebk,20/10/2020,10814613,0,1.98,R,BSM Purchase Card Transactions,X059,Communications,Abigail Barton,,,,NA,,,,"7416, Facebk 6xgm2w27d2,"
Business Growth and Enterprise,Communications,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Advertising,Facebk,20/10/2020,10814355,0,164.36,R,BSM Purchase Card Transactions,X059,Communications,Abigail Barton,,,,NA,,,,"7416, Facebk 875mywjb32,"
Business Growth and Enterprise,Communications,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Advertising,Facebk,20/10/2020,10814645,0,90,R,BSM Purchase Card Transactions,X059,Communications,Abigail Barton,,,,NA,,,,"7416, Facebk Vr94cwe7d2,"
Business Growth and Enterprise,Communications,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Advertising,Linkedin,20/10/2020,10814192,0,99.65,R,BSM Purchase Card Transactions,X059,Communications,Abigail Barton,,,,NA,,,,"7416, Linkedin 5750799223,"
Children Services,Children Services Other,Social Care and Health,Supplies & Services,Services,Assistance To Clients,Currys Online,20/10/2020,10814663,0,554,R,BSM Purchase Card Transactions,S043,St David�s Day Fund (Grant),Jane Rodgers,,,509068,NA,SC01407,,,"7789, Currys Online,"
Children Services,Children Services Teams,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,Newport C/c Moto,20/11/2020,10822677,0,70,R,BSM Purchase Card Transactions,S041,Family Support and Protection Team,Lupupa Nshimbi,,,,NA,,,,"7907, Newport C/c Moto,"
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Marketing General,One4all,20/11/2020,10822481,0,"1,000.00",R,BSM Purchase Card Transactions,S003,Placement & Support Team,Llinos Davies,,,,NA,,,,"8021, One4all,"
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,McDonalds,20/11/2020,10822644,0,8.67,R,BSM Purchase Card Transactions,S049,MyST,Charlotte Drury,,,999110,NA,,,,"8050, McDonalds,"
Children Services,Children Services Other,Social Care and Health,Supplies & Services,Services,Professional And Specialist Fees,Doxy.Me Telemedicine,20/11/2020,10822633,0,59.09,R,BSM Purchase Card Transactions,S047,Face to Face Counselling,Charlotte Drury,70040,School-Based Counselling,,FP,,,,"8191, Doxy.Me Telemedicine,"
Children Services,Children Services Teams,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,Cardiff Council Epay,20/11/2020,10822651,0,11,R,BSM Purchase Card Transactions,S025,Disabled Children,Samantha Francis,,,,NA,SC01133,,,"8301, Cardiff Council Epay,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Duplicate V5c Mid,20/11/2020,10822617,0,25,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,,CN12CVU,,,"8584, Dvla Duplicate V5c Mid,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Duplicate V5c Mid,20/11/2020,10822629,0,25,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,,CN10AXC,,,"8584, Dvla Duplicate V5c Mid,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,20/11/2020,10822622,0,272.5,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,GN10KAO,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,20/11/2020,10822656,0,267.5,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,CK68KJA,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,20/11/2020,10822624,0,302.5,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,CN60AMX,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,20/11/2020,10822628,0,502.5,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,WA54ECV,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,20/11/2020,10822653,0,267.5,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,CE69KRV,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,20/11/2020,10822654,0,302.5,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,VU68MVZ,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,20/11/2020,10822655,0,267.5,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,CK68KHW,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,20/11/2020,10822640,0,502.5,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,DC05BBC,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,20/11/2020,10822641,0,267.5,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,CE69KRN,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,20/11/2020,10822645,0,267.5,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,CE69KRO,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,20/11/2020,10822621,0,502.5,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,SS08PCH,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,20/11/2020,10822649,0,332.5,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,WA06GSU,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,20/11/2020,10822650,0,267.5,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,CE69KRU,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,20/11/2020,10822638,0,267.5,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,NA,CK68KKS,,,"8584, Dvla Vehicle Tax,"
Facilities & Fleet Management,Transport Department,Enterprise,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,20/11/2020,10822639,0,267.5,R,BSM Purchase Card Transactions,D030,Transport,Debbie L. Jackson,31204,Vehicles,,,CK68KJV,,,"8584, Dvla Vehicle Tax,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Robert Price (Bm) Ltd,20/11/2020,10822473,0,22.87,R,BSM Purchase Card Transactions,R210,Task Orders,Gareth C. Sage,,,,NA,,,,"9029, Robert Price (Bm) Ltd,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Robert Price (Bm) Ltd,20/11/2020,10822674,0,246.08,R,BSM Purchase Card Transactions,R210,Task Orders,Gareth C. Sage,,,,NA,,,,"9029, Roberts Price (Bm) Ltd,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Roberts Price (Bm) Ltd,20/11/2020,10822675,0,246.08,R,BSM Purchase Card Transactions,R210,Task Orders,Gareth C. Sage,,,,NA,,,,"9029, Roberts Price (Bm) Ltd,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Roberts Price (Bm) Ltd,20/11/2020,10822670,0,-492.16,R,BSM Purchase Card Transactions,R210,Task Orders,Gareth C. Sage,,,,NA,,,,"9029, Roberts Price (Bm) Ltd,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Screwfix Abergavenny,20/11/2020,10822471,0,21.65,R,BSM Purchase Card Transactions,R212,External Contracts,Gareth C. Sage,,,,NA,,,,"9029, Screwfix Abergavenny,"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,Amazon.Co.Uk,20/10/2020,10814492,0,19.17,R,BSM Purchase Card Transactions,E064,Usk CiW Primary School (VC),Victoria Evans,,,,NA,,,,"2538, Amazon.Co.Uk,"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,Amazon.Co.Uk,20/10/2020,10814436,0,101.01,R,BSM Purchase Card Transactions,E064,Usk CiW Primary School (VC),Victoria Evans,,,,NA,,,,"2538, Amazon.Co.Uk,  Description Sterling Secure Steel Gate, (Supplier Reference 8101223,204-8824876-64747,458HZCO6OWH,5999)"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Amazon.Co.Uk,20/11/2020,10822442,0,7.99,R,BSM Purchase Card Transactions,R250,Overhead - SWTRA / External,Gareth C. Sage,10607,A7 Supplies & Services Works Unit Mgt Costs,,NA,,,,"5653, Amazon Prime,"
Schools Total,SCHGRP3 � School Group 3 � Pupil Capacity 315-500,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Amazon.Co.Uk,20/11/2020,10822340,0,12.77,R,BSM Purchase Card Transactions,E060,The Dell Primary School,Stephen King,,,,NA,,,,"7413, Amazon.Co.Uk,"
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Amazon.Co.Uk,20/11/2020,10822343,0,4.14,R,BSM Purchase Card Transactions,R010,Office Services,Nicola Kelly,,,,NA,,,,"8164, Amazon.Co.Uk,"