Service Area(T),Service Divison(T),Responsible Unit(T),Expenses Type(T),Detailed Expense Type(T),Expense Code(T),Narrative ,Payment Date,Transaction Number,Order ID,Amount,Captial/Revenue,Supplier(T),Cost Centre,Cost Centre(T),Cost Centre Responsible Officer(T),Project Code,Project Code(T),Cat3,Cat4,Cat5,Cat6,Cat7,Expense Description
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Third Party Payments,Third Party,School Meal Service,ESPO,19/12/2019,10735866,0,17.10,R,BSM Purchase Card Transactions,E004,Monmouth Comprehensive,Claire Whittaker,,,,NA,,,,"2515, Espo,  Description TABLE FORK 1.8MM S/S ECON., (Supplier Reference 7913584,5507099,5507099,9399)"
Children Services,Children Services Teams,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,Asda Living Store,19/12/2019,10735806,0,38.00,R,BSM Purchase Card Transactions,S030,Children�s Services Man/Support,Jane Rodgers,,,,NA,,,,"2835, Asda Living Store 4346,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,Waitrose,21/11/2019,10730754,0,10.05,R,BSM Purchase Card Transactions,E002,Chepstow School,Leisa Badger,,,,NA,,,,"1446, Waitrose 683,"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10735905,0,36.95,R,BSM Purchase Card Transactions,E037,Goytre Fawr Primary School,Mike Gough,,,,,,,,"2515, Espo,  Description FOAM SPONGE BALL 20CM ASST, (Supplier Reference 7910393,5503784,5503784,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10736112,0,3.77,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description TAPE CARP DB/SIDE 50MMX50M, (Supplier Reference 7895926,5485728,5485728,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10736112,0,1.79,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description STICKY FIXERS 12x25mm, (Supplier Reference 7895926,5485728,5485728,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10736112,0,9.55,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description ENVELOPE S/SEAL DL X1000, (Supplier Reference 7895926,5485728,5485728,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10735953,0,8.60,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description BUTTON PLASTIC ASS PK500G, (Supplier Reference 7908180,5500245,5500245,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10735953,0,1.75,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description PAPER TISSUE BLACK PK48, (Supplier Reference 7908180,5500245,5500245,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10735953,0,1.75,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description PAPER TISSUE DK GREEN PK48, (Supplier Reference 7908180,5500245,5500245,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10735953,0,1.75,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description PAPER TISSUE  WHITE PK48, (Supplier Reference 7908180,5500245,5500245,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10735953,0,7.47,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description P/BOARD A4 BLACK PK 100, (Supplier Reference 7908180,5500245,5500245,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10735953,0,6.40,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description MICROPOROUS TAPE BX12, (Supplier Reference 7908180,5500245,5500245,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10735953,0,1.70,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description SWAB ABS.GZE.7.5X7.5CM PK5, (Supplier Reference 7908180,5500245,5500245,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10736112,0,7.80,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description ENVELOPE S/SEAL C5 X500, (Supplier Reference 7895926,5485728,5485728,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10736112,0,6.90,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description ENVELOPE S/SEAL C4 X250, (Supplier Reference 7895926,5485728,5485728,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10736112,0,12.95,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description ENVELOPE D/MONEY UNPRINTED, (Supplier Reference 7895926,5485728,5485728,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10736112,0,11.30,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description ENV GUM PL MAN C3 127G POC, (Supplier Reference 7895926,5485728,5485728,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10736112,0,27.00,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description 160 LTR NESTABLE H/DUTY CL, (Supplier Reference 7895926,5485728,5485728,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10736112,0,24.75,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description POUCH LAM BX100 A4 GLOSS, (Supplier Reference 7895926,5485728,5485728,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10735997,0,14.20,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description DISPLAY BOOK A4 20 POC.x12, (Supplier Reference 7906361,5498593,5498593,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10735997,0,197.00,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description PAPER COPIER A4 x5, (Supplier Reference 7906361,5498593,5498593,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10735997,0,46.70,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description LAMINATE POUCH A3 MATTx100, (Supplier Reference 7906361,5498593,5498593,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10735997,0,6.50,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description MANUSCRIPT BOOK A4 96 LEAF, (Supplier Reference 7906361,5498593,5498593,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10736112,0,3.75,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description CARD A4 IVORY 120GSM, (Supplier Reference 7895926,5485728,5485728,9399)"
Schools Total,School Group 1 � Pupil Capacity 1-143,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Furniture Purchases / Replacement,ESPO,19/12/2019,10736125,0,33.00,R,BSM Purchase Card Transactions,E045,Llanvihangel Crucorney Primary School,Stewart Davies,,,,,,,,"2515, Espo,  Description N/BOARD ALUM FR 1200X900 R, (Supplier Reference 7861303,5482766,5482766,9399)"
Schools Total,School Group 1 � Pupil Capacity 1-143,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Furniture Purchases / Replacement,ESPO,19/12/2019,10736060,0,165.00,R,BSM Purchase Card Transactions,E045,Llanvihangel Crucorney Primary School,Stewart Davies,,,,,,,,"2515, Espo,  Description MILAN CAB. 8 COMP. BLUE, (Supplier Reference 7839902,5490825,5490825,9399)"
Schools Total,School Group 1 � Pupil Capacity 1-143,MCC Schools,Premises,Cleaning and Domestic Supplies,Toilet Requisites,ESPO,19/12/2019,10736007,0,150.90,R,BSM Purchase Card Transactions,E045,Llanvihangel Crucorney Primary School,Stewart Davies,,,,NA,ZC00038,,,"2515, Espo,  Description HAND TOWELS 1 PLY BLUE CS, (Supplier Reference 7905988,5496843,5496843,9399)"
Schools Total,School Group 1 � Pupil Capacity 1-143,MCC Schools,Premises,Cleaning and Domestic Supplies,Toilet Requisites,ESPO,19/12/2019,10736007,0,42.75,R,BSM Purchase Card Transactions,E045,Llanvihangel Crucorney Primary School,Stewart Davies,,,,NA,ZC00038,,,"2515, Espo,  Description 2PLY TOILET TISSUE CS36, (Supplier Reference 7905988,5496843,5496843,9399)"
Schools Total,School Group 1 � Pupil Capacity 1-143,MCC Schools,Premises,Cleaning and Domestic Supplies,Toilet Requisites,ESPO,19/12/2019,10736007,0,17.00,R,BSM Purchase Card Transactions,E045,Llanvihangel Crucorney Primary School,Stewart Davies,,,,NA,ZC00038,,,"2515, Espo,  Description HANDSOAP SMARTBUY 2X5LT SM, (Supplier Reference 7905988,5496843,5496843,9399)"
Schools Total,School Group 1 � Pupil Capacity 1-143,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,ESPO,19/12/2019,10735773,0,53.70,R,BSM Purchase Card Transactions,E045,Llanvihangel Crucorney Primary School,Stewart Davies,,,,,,,,"2515, Espo,  Description HEADPHONES-MONO 6.3mm PLUG, (Supplier Reference 7917965,5511823,5511823,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10736112,0,3.75,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description CARD A4 CANARY 120GSM, (Supplier Reference 7895926,5485728,5485728,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10736112,0,3.75,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description CARD A4 PASTEL PINK 120GSM, (Supplier Reference 7895926,5485728,5485728,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10736112,0,7.50,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description CARD A4 PASTEL GRN 120GSM, (Supplier Reference 7895926,5485728,5485728,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10736019,0,14.40,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description CALENDAR TABS 2020 PK25, (Supplier Reference 7903630,5495000,5495000,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10736019,0,2.05,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description PAINT GOLD METALLIC 300ml, (Supplier Reference 7903630,5495000,5495000,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10736019,0,2.05,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description METALLIC PAINT SILVER 300M, (Supplier Reference 7903630,5495000,5495000,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10736019,0,2.05,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description METALLIC PAINT BRONZE 300M, (Supplier Reference 7903630,5495000,5495000,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10736019,0,12.50,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description A4 PUNCH PKT 65MIC PK100, (Supplier Reference 7903630,5495000,5495000,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10735899,0,10.00,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description BATTERY MN2400 1.5V PK10, (Supplier Reference 7912125,5505271,5505271,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10736112,0,60.96,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description HAND TOWEL 2 PLY BLUE, (Supplier Reference 7895926,5485728,5485728,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10735895,0,42.00,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description A3 20 TRANS PKT BOOKLET, (Supplier Reference 7906361,5505272,5505272,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10735899,0,6.50,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description WTRCLR PD 50SHTS A4, (Supplier Reference 7912125,5505271,5505271,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10735899,0,32.39,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description MEGA PENCILS ASSTD PK108, (Supplier Reference 7912125,5505271,5505271,9399)"
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10735899,0,10.00,R,BSM Purchase Card Transactions,E094,Castle Park Primary School,Nicola Wellington,,,,,,,,"2515, Espo,  Description BATTERY MN1500 1.5V PK10, (Supplier Reference 7912125,5505271,5505271,9399)"
Children Services,Children Services Other,Social Care and Health,Supplies & Services,Services,Leaving Care Grants,"Currys S/s,",21/11/2019,10730633,0,599.00,R,BSM Purchase Card Transactions,S043,St David�s Day Fund (Grant),Jane Rodgers,,,508048,NA,SC00155,,,"7789, Currys S/s,"
Children Services,Children Services Other,Social Care and Health,Supplies & Services,Services,Leaving Care Grants,Argos Ltd,21/11/2019,10730639,0,304.95,R,BSM Purchase Card Transactions,S043,St David�s Day Fund (Grant),Jane Rodgers,,,508048,NA,SC02083,,,"1613, Argos Ltd,"
Children Services,Children Services Other,Social Care and Health,Supplies & Services,Services,Leaving Care Grants,Argos Ltd,21/11/2019,10730720,0,189.97,R,BSM Purchase Card Transactions,S043,St David�s Day Fund (Grant),Jane Rodgers,,,508048,NA,,,,"7789, Argos Ltd,"
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,Wm Morrisons Store,19/12/2019,10735769,0,30.00,R,BSM Purchase Card Transactions,S043,St David�s Day Fund (Grant),Jane Rodgers,,,,NA,,,,"7789, Wm Morrisons Store,"
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,Tesco Stores,19/12/2019,10735792,0,450.00,R,BSM Purchase Card Transactions,S043,St David�s Day Fund (Grant),Jane Rodgers,,,,NA,,,,"7789, Tesco Stores,"
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,Sainsburys S/mkt,19/12/2019,10735893,0,60.00,R,BSM Purchase Card Transactions,S043,St David�s Day Fund (Grant),Jane Rodgers,,,,NA,,,,"7789, Sainsburys S/mkt,"
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,Asda Stores Ltd,19/12/2019,10735896,0,30.00,R,BSM Purchase Card Transactions,S043,St David�s Day Fund (Grant),Jane Rodgers,,,,NA,,,,"7789, Asda Stores Ltd,"
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,Tesco Stores,19/12/2019,10735902,0,30.00,R,BSM Purchase Card Transactions,S043,St David�s Day Fund (Grant),Jane Rodgers,,,,NA,,,,"7789, Tesco Stores,"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10736123,0,4.84,R,BSM Purchase Card Transactions,E001,Caldicot School,Nathan Small,,,,,,K021,,"2515, Espo,  Description OIL LUBRICATING 3IN1 100ML, (Supplier Reference 7894680,5483950,5483950,9399)"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10736123,0,2.95,R,BSM Purchase Card Transactions,E001,Caldicot School,Nathan Small,,,,,,K021,,"2515, Espo,  Description SCISSORS 14CM BLUNT BLUNT, (Supplier Reference 7894680,5483950,5483950,9399)"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10735897,0,2.65,R,BSM Purchase Card Transactions,E001,Caldicot School,Nathan Small,,,,,,K011,,"2515, Espo,  Description GLOVES VINYL POW.MED BX100, (Supplier Reference 7911878,5505274,5505274,9399)"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10735897,0,1.98,R,BSM Purchase Card Transactions,E001,Caldicot School,Nathan Small,,,,,,K011,,"2515, Espo,  Description GREY LEATHER RIGGER GLOVES, (Supplier Reference 7911878,5505274,5505274,9399)"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10735900,0,6.80,R,BSM Purchase Card Transactions,E001,Caldicot School,Nathan Small,,,,,,,,"2515, Espo,  Description SMARTBUY BALLPEN RED. PK50, (Supplier Reference 7912990,5505273,5505273,9399)"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10735900,0,5.10,R,BSM Purchase Card Transactions,E001,Caldicot School,Nathan Small,,,,,,,,"2515, Espo,  Description BALLPEN PURPLE. PACK 50 SM, (Supplier Reference 7912990,5505273,5505273,9399)"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10735801,0,9.58,R,BSM Purchase Card Transactions,E001,Caldicot School,Nathan Small,,,,,,K006,,"2515, Espo,  Description SHORTHAND NOTEBOOK RECYCL, (Supplier Reference 7915511,5508512,5508512,9399)"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10735900,0,4.40,R,BSM Purchase Card Transactions,E001,Caldicot School,Nathan Small,,,,,,,,"2515, Espo,  Description DOC WALLET A4 GREEN BOX 50, (Supplier Reference 7912990,5505273,5505273,9399)"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10735900,0,5.40,R,BSM Purchase Card Transactions,E001,Caldicot School,Nathan Small,,,,,,,,"2515, Espo,  Description STAPLER DESK BLACK, (Supplier Reference 7912990,5505273,5505273,9399)"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10736206,0,15.72,R,BSM Purchase Card Transactions,E001,Caldicot School,Nathan Small,,,,,,K002,,"2515, Espo,  Description PEN ARTISTS BLACK PK4, (Supplier Reference 7889956,5478415,5478415,9399)"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10736018,0,14.96,R,BSM Purchase Card Transactions,E001,Caldicot School,Nathan Small,,,,,,K031,,"2515, Espo,  Description PROTRACTOR 102MM CLEARx10, (Supplier Reference 7903945,5495001,5495001,9399)"
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,ESPO,19/12/2019,10736018,0,18.25,R,BSM Purchase Card Transactions,E001,Caldicot School,Nathan Small,,,,,,K031,,"2515, Espo,  Description ODC WALLET F/CAP ORG.BX50, (Supplier Reference 7903945,5495001,5495001,9399)"